

Joseph Heald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001532
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heald
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1718
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 46
Source	LDS Film 1656376
Parent Of	Tho. Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001532&Relationship=Baptised



