

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120992
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Pellew Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1827
Occupation (As Documented)	Coachsmith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1827, Entry 1148
Source	LDS Film 1068891
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120992&Relationship=2ndParent



