

Daniel Golding Swinscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094141
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Golding
Surname	Swinscow
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	Fontenoy St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 91, Entry 1051
Source	LDS Film 1656378
Parent	David Swinscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094141&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094141&Relationship=2ndParent



