

Thomas Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallworth
Gender	Male
Abode	Queen Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 934
Source	LDS Film 1068890
Parent Of	Richard Webb Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084926&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084926&Relationship=2ndParent



