

John Alanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alanson
Gender	Male
Abode	Walton
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Oct 1813
Occupation (As Documented)	Wine Mercht.
Occupation (Standardised)	Wine Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Sep 1813
Register	Baptisms 1813 - 1835, Page 5, Entry 39
Source	LDS Film 1647560
Parent Of	Mary Emma Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283703&Relationship=Baptised
Married To	Anna Agnes Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283703&Relationship=2ndParent



