

George Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072514
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dodson
Gender	Male
Abode	Flemming Court
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1809
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	16 Jul 1809
Register	Baptisms 1801 - 1812, Page 42, Entry 49
Source	LDS Film 1656195
Parent Of	Elizth. Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072514&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072514&Relationship=2ndParent



