

Thomas Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ambrose
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1835
Occupation (As Documented)	Grocer & Flour dealer
Occupation (Standardised)	Grocer / Flour Dealer
Occupation (HISCO Code)	41030
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835, Page 8, Entry 301
Source	LDS Film 1068891
Married To	Sarah Hardcastle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032404&Relationship=Bride



