

Daniel Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056760
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Slater
Gender	Male
Abode	Leather Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Dec 1802
Register	Baptisms 1802 - 1803, Page 176, Entry 61
Source	LDS Film 93833
Parent Of	Ann Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056760&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056760&Relationship=2ndParent



