

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1839
Witnesses	John Knowles; Marget Knowles
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 34, Entry 67
Source	LDS Film 1546064
Witnessed Marriage Of	James Templeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039421&Relationship=Groom
Witnessed Marriage Of	Mary Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039421&Relationship=Bride



