

Robert Corbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421076
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corbett
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 85
Source	LDS Film 1468979
Parent Of	Richard Atchealey Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421076&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421076&Relationship=2ndParent



