

Richard Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460837
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webster
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Bispham St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 337, Entry 2691
Source	LDS Film 1656421 (and 1656422)
Parent	Richard Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460837&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460837&Relationship=2ndParent



