

Edward Proth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106019
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Proth
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Portland Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 138, Entry 2053
Source	LDSNo 1656418
Parent	Hodson Proth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106019&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106019&Relationship=2ndParent



