

John Tranty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tranty
Gender	Male
Abode	Collingwood St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1838
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1838 - 1839, Page 70, Entry 555
Source	LDS Film 1656422
Parent Of	William Tranty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157599&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157599&Relationship=2ndParent



