

Price Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075521
First Name (With Contractions)	Price
First Name (Without Contractions)	Price
Surname	Watkins
Gender	Male
Abode	Henry Edward St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1810
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	28 Oct 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 10
Source	LDS Film 1656377
Parent Of	Joseph Tudor Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075521&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075521&Relationship=2ndParent



