

Elizabeth Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087360
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gregory
Married Surname	Jones
Spouse's Occupation (As Documented)	Officer in H.M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	8 Crown Place, Crown Street, Liverpool
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	14 Apr 1859
Age At Marriage	34
Status	Spinster
Witnesses	John Gregory; Anna Jones
Marriage Type	Licence
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 69, Entry 137
Source	LDS Film 1546073
Witnessed By	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087360&Relationship=Witness_1
Witnessed By	Anna Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087360&Relationship=Witness_2
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087360&Relationship=Groom



