

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197214
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Gerard St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Aug 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 8, Entry 3013
Source	LDS Film 1068892
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197214&Relationship=Baptised
Married To	Mary Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197214&Relationship=2ndParent



