

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060052375
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kay Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1802
Date Of Child's Death	23 Jul 1802
Register	Burials 1801 - 1812, Page 90, Entry 110
Source	LDS Film 1656373
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052375&Relationship=Deceased
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052375&Relationship=1stParent



