

Richard Summers Jenner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195271
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Summers
Surname	Jenner
Gender	Male
Abode	Ormond St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 9, Entry 2254
Source	LDS Film 1068892
Parent Of	Mary Jenner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195271&Relationship=2ndParent



