

Thomas Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moorcroft
Name Suffixes	Gentleman
Gender	Male
Abode	Glos'ter Place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1820
Register	Baptisms 1820 - 1821, Page 26, Entry 201
Source	LDS Film 1656418
Parent Of	William Elton Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099479&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099479&Relationship=2ndParent



