

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	42 Park Lane
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P. Fee pd.
Register	Baptisms 1826 - 1853, Page 57, Entry 452
Source	LDS Film 1545923
Parent Of	John Henderson Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286227&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286227&Relationship=2ndParent



