

Sarah Shewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121828
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shewell
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Marble Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1827
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 139, Entry 1112
Source	LDS Film 1656419
Parent Of	William Shewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121828&Relationship=Baptised
Married To	James Shewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121828&Relationship=1stParent



