

John Davenscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davenscroft
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1847
Witnesses	John Davenscroft; Isabella Brews
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 237, Entry 474
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061427&Relationship=Groom
Witnessed Marriage Of	Jane Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061427&Relationship=Bride



