

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	No. 3 Boundary Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 Sep 1855
Baptising Minister	T. Fauvel
Register	Baptisms 1850 - 1863, Page 30, Entry 240
Source	LDS Film 1656019
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298648&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298648&Relationship=2ndParent



