

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Edmund Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 May 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1818 - 1822, Page 80, Entry 63
Source	LDS Film 1656375
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067956&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067956&Relationship=2ndParent



