

Henry Francis Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064982
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Francis
Surname	Trotter
Gender	Male
Abode	Pitt Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jul 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1915
Source	LDS Film 1068890
Married To	Mary Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064982&Relationship=Deceased



