

Paul Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292332
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Clegg
Gender	Male
Abode	Marybone
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	15 Oct 1841
Occupation (As Documented)	Wheel Wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1830 - 1872, Page 48, Entry 379
Source	LDS Film 1656013
Parent Of	Thomas Bell Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292332&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292332&Relationship=2ndParent



