

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1856
Witnesses	John Morgan; Mary Ann Astle, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 67, Entry 133
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084666&Relationship=Groom
Witnessed Marriage Of	Ellen Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084666&Relationship=Bride



