

Matthew Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165754
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cunningham
Gender	Male
Abode	Dale Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839 - 1840, Page 141, Entry 1125
Source	LDS Film 1656423
Parent Of	Henry Bibby Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165754&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165754&Relationship=2ndParent



