

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 93, Entry 4
Source	LDS Film 1656377
Parent Of	Ralph Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023226&Relationship=Deceased



