

William Leadon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leadon
Gender	Male
Abode	Leigh St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1808
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	21 Aug 1808
Register	Burials 1808, Page 1, Entry 193
Source	LDS Film 1656377
Parent Of	Martha Leadon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056915&Relationship=Deceased



