

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Redmund Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 103, Entry 824
Source	LDS Film 93877
Parent	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128436&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128436&Relationship=2ndParent



