

Maria Pinkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131268
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Pinkham
Married Surname	Williams
Spouse's Occupation (As Documented)	Artist
Spouse's Occupation (Standardised)	Artist
Gender	Female
Abode	Stanley Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Mar 1852
Age At Marriage	28
Status	Spinster
Witnesses	Henry Irving Dobson; Elizabeth Parkinson
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 242, Entry 484
Source	LDS Film 1546291
Witnessed By	Henry Irving Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131268&Relationship=Witness_1
Witnessed By	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131268&Relationship=Witness_2
Married To	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131268&Relationship=Groom



