

John Toft Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Toft
Surname	Dawson
Gender	Male
Abode	Ray St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1840
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1840 - 1841, Page 14, Entry 112
Source	LDS Film 1656423
Parent Of	Rachel Hannah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167941&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167941&Relationship=2ndParent



