

William Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pike
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Waide; Ann Dyson; Thos. Danold
Marriage Type	Licence
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 296, Entry 887
Source	LDS Film 93918
Witnessed By	William Waide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059420&Relationship=Witness_1
Witnessed By	Ann Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059420&Relationship=Witness_2
Married To	Ruth Danold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059420&Relationship=Bride
Witnessed By	Thos. Danold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059420&Relationship=Witness_3



