

Peter Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061706
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brady
Gender	Male
Abode	Worfield St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Dec 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 779
Source	LDS Film 1068890
Married To	Elizabeth Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061706&Relationship=Deceased



