

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	late of Whitby York
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Oct 1833
Age At Death	33
Age At Death (Years)	33
Cause Of Death	Inflamn.
Burying Minister	David Mc Nicoll
Grave	4358
Notes	Died at Sea
Register	Burials 1833 - 1835, Page 102, Entry 7430
Source	LDS Film 560881



