

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Lord St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1736
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	31 May 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 39
Source	LDS Film 1656376
Parent Of	John Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003926&Relationship=Baptised



