

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1823
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Elizabeth Brindle; George Leadley
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 243, Entry 262
Source	LDS Film 93917
Witnessed By	Elizabeth Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055832&Relationship=Witness_1
Witnessed By	George Leadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055832&Relationship=Witness_2
Married To	Alice Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055832&Relationship=Bride



