

Mary Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051610
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Former/Maiden/Other Surname 1	Spurstow
Spouse's Occupation (As Documented)	Silk Mercer
Spouse's Occupation (Standardised)	Silk Mercer
Gender	Female
Abode	Castle Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1800
Date Of Child's Birth	7 Sep 1800
Source	LDS Film 1068889
Parent Of	Mary Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051610&Relationship=Baptised
Married To	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051610&Relationship=1stParent



