

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090615
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Crump St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1817
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1816 - 1818, Page 24, Entry 86
Source	LDS film 1656378
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090615&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090615&Relationship=2ndParent



