

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Jordan St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1842
Register	Baptisms 1842 - 1843, Page 160, Entry 1279
Source	LDS Film 93884
Parent Of	Frances Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177153&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177153&Relationship=2ndParent



