

Edward Pay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074270
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pay
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	30 Mar 1835
Witnesses	Thos. Blundell; Edward Pay
Marriage Type	Banns
Marrying Minister	Henry Berry Chaplain
Register	Marriages 1826 - 1835, Page 281, Entry 841
Source	LDS Film 1545924
Witnessed Marriage Of	William Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074270&Relationship=Groom
Witnessed Marriage Of	Alice Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074270&Relationship=Bride



