

Robert Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172707
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Battersby
Gender	Male
Abode	10 Mill lane
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1851, Page 121, Entry 967
Source	LDS Film 1656153
Parent Of	Elizabeth Jane Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172707&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172707&Relationship=2ndParent



