

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1859
Witnesses	John Robinson, (X); Mary Ann Woollam, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 83, Entry 166
Source	LDS Film 1656680
Witnessed Marriage Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087821&Relationship=Groom
Witnessed Marriage Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087821&Relationship=Bride



