

Joseph Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131349
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tomkinson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Mill Place, Shaws Brow
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 370, Entry 2955
Source	LDS Film 93877
Parent	William Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131349&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131349&Relationship=2ndParent



