

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039110
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Pitt St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Jun 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7634
Source	LDS Film 1656195
Parent	Thos. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039110&Relationship=1stParent
Parent	Prise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039110&Relationship=2ndParent



