

Sarah Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116745
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Manifold
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Brunswick Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1826
Register	Baptisms 1826, Page 11, Entry 720
Source	LDS Film 1068891
Parent Of	William Hargreaves Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116745&Relationship=Baptised
Married To	William Wright Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116745&Relationship=1stParent



