

Andrew Skeen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236556
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Skeen
Gender	Male
Abode	Russell St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1854 - 1855, Page 390, Entry 3116
Source	LDS Film 93887
Parent Of	Deborah Skeen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236556&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236556&Relationship=2ndParent



