

Margaret Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113673
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lister
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1825
Register	Baptisms 1823 - 1825, Page 584, Entry 4658
Source	LDS Film 1656418
Parent Of	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113673&Relationship=Baptised
Married To	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113673&Relationship=1stParent



