

Bernard McGinnies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087220
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McGinnies
Gender	Male
Abode	Westmoreland St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1815
Occupation (As Documented)	Printer & Glazier
Occupation (Standardised)	Printer / Glazier
Register	Baptisms 1815 - 1816, Page 55, Entry 434
Source	LDS Film 1656378
Parent Of	John McGinnies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087220&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087220&Relationship=2ndParent



