

George Lowry Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110086
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lowry
Surname	Whiteside
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Ben Jonson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 205, Entry 1634
Source	LDS Film 1656418
Parent	Thomas Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110086&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110086&Relationship=2ndParent



