

William Carrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carrier
Gender	Male
Abode	Old Shambles
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1783
Occupation (As Documented)	Coach-man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1781 - 1784, Page 74, Entry 10
Source	LDS Film 93913
Parent Of	William Carrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036927&Relationship=Deceased



