

John Silvester Williston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Silvester
Surname	Williston
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Nov 1851
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Whiting; Henrietta Elizabeth Woodward; Thos.? ____le; Hartley? Smith
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 71, Entry 141
Source	LDS Film 1545920
Witnessed By	Henry Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078368&Relationship=Witness_1
Witnessed By	Henrietta Elizabeth Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078368&Relationship=Witness_2
Married To	May Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078368&Relationship=Bride
Witnessed By	Thos.? ____le	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078368&Relationship=Witness_3
Witnessed By	Hartley? Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078368&Relationship=Witness_4



