

Catherine Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051041
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Taylor
Former/Maiden/Other Surname 1	Hinley
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1800
Date Of Child's Birth	28 Apr 1800
Source	LDS Film 1068889
Parent Of	Helen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051041&Relationship=Baptised
Married To	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051041&Relationship=1stParent



