

Louis Weller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167516
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Weller
Gender	Male
Abode	Great Newton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839 - 1840, Page 361, Entry 2887
Source	LDS Film 1656423
Parent Of	George James Weller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167516&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167516&Relationship=2ndParent



