

Thomas Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westhead
Gender	Male
Abode	Hunter St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1840
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Widower
Witnesses	Bengamin [sic] Bently; Sarah Harding
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 243, Entry 486
Source	LDS Film No 94167
Witnessed By	Bengamin [sic] Bently	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039879&Relationship=Witness_1
Witnessed By	Sarah Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039879&Relationship=Witness_2
Married To	Ann Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039879&Relationship=Bride



