

Edward Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043285
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1853
Witnesses	Elizabeth Pennant; Edward Rogers
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 11, Entry 21
Source	LDS Film 1546064
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043285&Relationship=Groom
Witnessed Marriage Of	Ella Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043285&Relationship=Bride



