

William Brannin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brannin
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Prince William Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Mar 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 133
Source	LDS Film 1068892
Parent	William Brannin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176250&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176250&Relationship=2ndParent



