

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Nov 1821
Witnesses	Elizabeth Jones, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 37, Entry 111
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054439&Relationship=Groom
Witnessed Marriage Of	Mary Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054439&Relationship=Bride



