

Elln. Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106088
First Name (With Contractions)	Elln.
First Name (Without Contractions)	Elln.
Surname	Miller
Gender	Unknown
Abode	Pembroke St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5266
Source	LDS Film 560881
Parent Of	Lawrence Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106088&Relationship=Deceased
Married To	Andrew Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106088&Relationship=1stParent



