

Mary Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093346
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Proctor
Gender	Female
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Jul 1785
Register	Burials 1767 - 1790, Page 177, Entry 9
Source	LDS Film 1647560
Parent Of	William Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093346&Relationship=Deceased
Married To	Jas. Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093346&Relationship=1stParent



