

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071404
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Mar 1826
Witnesses	Wm. Wilkinson; Sarah Wilkinson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	Both above age
Register	Marriages 1814 - 1837, Page 56, Entry 166
Source	LDS Film 2147913
Witnessed Marriage Of	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071404&Relationship=Groom
Witnessed Marriage Of	Ann Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071404&Relationship=Bride



