

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	North Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1790
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1788 - 1792, Page 137, Entry 43
Source	LDS Film 93913
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043798&Relationship=Deceased



