

Charles Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131751
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davis
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jul 1855
Witnesses	Charles Davis; E. Collis
Marriage Type	Banns
Marrying Minister	John Juskin Butler Offg. Minr.
Register	Marriages 1852 - 1855, Page 234, Entry 467
Source	LDS Film 1546291
Witnessed Marriage Of	William Maynard Crierie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131751&Relationship=Groom
Witnessed Marriage Of	Mary Arden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131751&Relationship=Bride



